﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53294740,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/50508559,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 6
https://www.biodiversitylibrary.org/page/59335618,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 209
https://www.biodiversitylibrary.org/page/50520055,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 79
https://www.biodiversitylibrary.org/page/13032294,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 244
https://www.biodiversitylibrary.org/page/24181104,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 250
https://www.biodiversitylibrary.org/page/11038756,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 250
https://www.biodiversitylibrary.org/page/19169323,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 250
https://www.biodiversitylibrary.org/page/42520526,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 325
https://www.biodiversitylibrary.org/page/42520527,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 326
https://www.biodiversitylibrary.org/page/51448860,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 31
https://www.biodiversitylibrary.org/page/59252050,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 364
https://www.biodiversitylibrary.org/page/59252052,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 366
https://www.biodiversitylibrary.org/page/59252053,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 367
https://www.biodiversitylibrary.org/page/59252057,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 371
