﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931700,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 276
https://www.biodiversitylibrary.org/page/40855633,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 12
https://www.biodiversitylibrary.org/page/40855600,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 13
https://www.biodiversitylibrary.org/page/40855680,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 55
https://www.biodiversitylibrary.org/page/14448304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 114
https://www.biodiversitylibrary.org/page/22289239,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 59
https://www.biodiversitylibrary.org/page/60992278,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 27
https://www.biodiversitylibrary.org/page/60992284,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 33
https://www.biodiversitylibrary.org/page/11655122,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 52
https://www.biodiversitylibrary.org/page/11655148,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/10358724,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 54
https://www.biodiversitylibrary.org/page/10358750,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/51608579,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 59
