﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40874177,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 124
https://www.biodiversitylibrary.org/page/41067120,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 10
https://www.biodiversitylibrary.org/page/4144902,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 995
https://www.biodiversitylibrary.org/page/4570468,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2539
https://www.biodiversitylibrary.org/page/36134349,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 121
https://www.biodiversitylibrary.org/page/58320292,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58153128,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 157
https://www.biodiversitylibrary.org/page/61162111,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 9
https://www.biodiversitylibrary.org/page/61162110,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 10
https://www.biodiversitylibrary.org/page/61162078,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/36569183,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 854
https://www.biodiversitylibrary.org/page/28225937,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 131
