﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323646,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 148
https://www.biodiversitylibrary.org/page/9845736,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 186
https://www.biodiversitylibrary.org/page/9845737,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 187
https://www.biodiversitylibrary.org/page/31550650,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 8
https://www.biodiversitylibrary.org/page/9277621,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xix
https://www.biodiversitylibrary.org/page/9277772,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 150
https://www.biodiversitylibrary.org/page/30039246,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 58
https://www.biodiversitylibrary.org/page/29997355,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 13
https://www.biodiversitylibrary.org/page/29997675,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 217
https://www.biodiversitylibrary.org/page/32143221,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 489
https://www.biodiversitylibrary.org/page/32143225,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 493
https://www.biodiversitylibrary.org/page/896610,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 2A (1910),German,Page 186
https://www.biodiversitylibrary.org/page/896611,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 2A (1910),German,Page 187
https://www.biodiversitylibrary.org/page/10864259,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 301
https://www.biodiversitylibrary.org/page/10840709,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1857-1869,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 21
https://www.biodiversitylibrary.org/page/11519387,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 95
https://www.biodiversitylibrary.org/page/31292336,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 102
