﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236798,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 10
https://www.biodiversitylibrary.org/page/17128800,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 115
https://www.biodiversitylibrary.org/page/37409359,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742594,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 115
https://www.biodiversitylibrary.org/page/47024258,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 314
https://www.biodiversitylibrary.org/page/1244410,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 314
https://www.biodiversitylibrary.org/page/414230,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 334
https://www.biodiversitylibrary.org/page/46520696,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1856,"Herrick, Francis Hobart,      1858 -1940",Bd.34 (1856),German,Page 70
https://www.biodiversitylibrary.org/page/22041293,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 35
https://www.biodiversitylibrary.org/page/57051171,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 311
https://www.biodiversitylibrary.org/page/20246615,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 148
https://www.biodiversitylibrary.org/page/20246798,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 311
https://www.biodiversitylibrary.org/page/15183713,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 56
https://www.biodiversitylibrary.org/page/60255520,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 35
