﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081322,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/34114197,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 109
https://www.biodiversitylibrary.org/page/34114198,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 110
https://www.biodiversitylibrary.org/page/34114199,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 111
https://www.biodiversitylibrary.org/page/34114200,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 112
https://www.biodiversitylibrary.org/page/34114201,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 113
https://www.biodiversitylibrary.org/page/34114224,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 136
https://www.biodiversitylibrary.org/page/34114228,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 140
https://www.biodiversitylibrary.org/page/573611,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 316
https://www.biodiversitylibrary.org/page/2843141,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/2843288,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 180
https://www.biodiversitylibrary.org/page/57927897,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57927899,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 64
https://www.biodiversitylibrary.org/page/1099937,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906),English,Page 284
https://www.biodiversitylibrary.org/page/1099938,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906),English,Page 285
https://www.biodiversitylibrary.org/page/1099953,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906),English,Page 308
https://www.biodiversitylibrary.org/page/23666438,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906) [incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/23666439,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906) [incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/23666462,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906) [incomplete],English,Page 308
https://www.biodiversitylibrary.org/page/39656770,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 113
https://www.biodiversitylibrary.org/page/8517324,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 91
https://www.biodiversitylibrary.org/page/8523485,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,
https://www.biodiversitylibrary.org/page/8523957,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 82
