﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035725,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 88
https://www.biodiversitylibrary.org/page/63255347,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 11
https://www.biodiversitylibrary.org/page/63318913,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 44
https://www.biodiversitylibrary.org/page/12229483,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/59843371,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 78
https://www.biodiversitylibrary.org/page/59843374,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 81
https://www.biodiversitylibrary.org/page/4461558,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1949,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 1 (1949),English,Page 102
https://www.biodiversitylibrary.org/page/4461579,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1949,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 1 (1949),English,Page 123
https://www.biodiversitylibrary.org/page/4461063,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 86
https://www.biodiversitylibrary.org/page/8117411,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,"Fawcett & Smith, Page 261"
https://www.biodiversitylibrary.org/page/16208143,Book,"Internal oral features of larvae from eight Anuran families : functional, systematic, evolutionary, and ecological considerations",Lawrence,University of Kansas,1980,"Wassersug, Richard J.       ",no.68 (1980),English,Page 142
https://www.biodiversitylibrary.org/page/57592864,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 15
