﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1520684,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page IX
https://www.biodiversitylibrary.org/page/1520715,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 24
https://www.biodiversitylibrary.org/page/1520739,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,
https://www.biodiversitylibrary.org/page/1540781,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 454
https://www.biodiversitylibrary.org/page/40853527,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 26
https://www.biodiversitylibrary.org/page/40853827,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 326
https://www.biodiversitylibrary.org/page/40943066,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 151
https://www.biodiversitylibrary.org/page/40943092,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 177
https://www.biodiversitylibrary.org/page/13259124,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/38768966,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 291
https://www.biodiversitylibrary.org/page/7846077,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page III
https://www.biodiversitylibrary.org/page/7846085,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XI
https://www.biodiversitylibrary.org/page/7846089,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XV
https://www.biodiversitylibrary.org/page/7846121,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 27
https://www.biodiversitylibrary.org/page/7846123,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 29
https://www.biodiversitylibrary.org/page/7846124,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 30
https://www.biodiversitylibrary.org/page/7846659,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 565
https://www.biodiversitylibrary.org/page/7846702,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 10
https://www.biodiversitylibrary.org/page/4126593,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 20
https://www.biodiversitylibrary.org/page/967129,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 4
https://www.biodiversitylibrary.org/page/967079,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/10895194,Book,South African crustacea,[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.9 Page 24
https://www.biodiversitylibrary.org/page/10895218,Book,South African crustacea,[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,
https://www.biodiversitylibrary.org/page/16422296,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 193
https://www.biodiversitylibrary.org/page/16422350,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 247
https://www.biodiversitylibrary.org/page/41766374,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 253
https://www.biodiversitylibrary.org/page/41766379,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.50 (1913-1914),English,Page 258
https://www.biodiversitylibrary.org/page/51527075,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 14
