﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193448,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 197
https://www.biodiversitylibrary.org/page/52736959,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 376
https://www.biodiversitylibrary.org/page/26194476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 4
https://www.biodiversitylibrary.org/page/30193150,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 575
https://www.biodiversitylibrary.org/page/30193167,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 592
https://www.biodiversitylibrary.org/page/6461175,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 226
https://www.biodiversitylibrary.org/page/6380603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 274
https://www.biodiversitylibrary.org/page/32553249,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 387
https://www.biodiversitylibrary.org/page/9377567,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 77
https://www.biodiversitylibrary.org/page/9377571,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 81
https://www.biodiversitylibrary.org/page/9377643,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,II Page 153
https://www.biodiversitylibrary.org/page/33215622,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1883,"Deutsche Entomologische Gesellschaft.       ",Jahrg.27 (1883),German,Page 122
https://www.biodiversitylibrary.org/page/33119287,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 170
https://www.biodiversitylibrary.org/page/33216316,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1900,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[44] (1900),German,Page 66
https://www.biodiversitylibrary.org/page/11465498,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.4 (1888),English,Page 100
https://www.biodiversitylibrary.org/page/9004819,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 162
