﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48137504,Book,"1912 catalogue of seeds, bulbs, plants : nursery stock and poultry supplies","Philadelphia, Pa",Charles H. Rowe,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 58
https://www.biodiversitylibrary.org/page/26183838,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 291
https://www.biodiversitylibrary.org/page/6658906,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 24
https://www.biodiversitylibrary.org/page/15979164,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 24
https://www.biodiversitylibrary.org/page/8416703,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 62
https://www.biodiversitylibrary.org/page/8417141,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 490
https://www.biodiversitylibrary.org/page/143308,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 367
https://www.biodiversitylibrary.org/page/28109522,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 358
https://www.biodiversitylibrary.org/page/9156660,Book,The gannet : a bird with a history,London,Witherby,1913,"Gurney, J. H.     (John Henry), 1848 -1922",,English,Page 279
https://www.biodiversitylibrary.org/page/13234616,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 879
https://www.biodiversitylibrary.org/page/47616804,Book,"Moluscos terrestres, fluviais e das águas salobras : 2. fasc",Lisboa,"Livraria Ferin, Baptista, Torres",1913,"Nobre, Augusto,      1865 -1946",,Portugese,Page 171
https://www.biodiversitylibrary.org/page/32173557,Book,Die Nacktschneckenfauna des Russischen Reiches,St. Petersburg,Commissionäre der Kaiserlichen Akademie der Wissenschaften,1901,"Simroth, Heinrich,      1851 -1917",,German,Page 70
https://www.biodiversitylibrary.org/page/392037,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 813
