﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278049,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 423
https://www.biodiversitylibrary.org/page/22218277,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 423
https://www.biodiversitylibrary.org/page/42901474,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 411
https://www.biodiversitylibrary.org/page/42901486,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 423
https://www.biodiversitylibrary.org/page/51422772,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 411
https://www.biodiversitylibrary.org/page/51422784,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 423
https://www.biodiversitylibrary.org/page/3387839,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/22160007,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/2353001,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/9419661,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 363
https://www.biodiversitylibrary.org/page/1106300,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 314
https://www.biodiversitylibrary.org/page/39202992,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 314
https://www.biodiversitylibrary.org/page/49720489,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 225
https://www.biodiversitylibrary.org/page/58365724,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 274
https://www.biodiversitylibrary.org/page/4026374,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 274
https://www.biodiversitylibrary.org/page/10094775,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 274
