﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12694832,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 561
https://www.biodiversitylibrary.org/page/12694867,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 596
https://www.biodiversitylibrary.org/page/44050005,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1096
https://www.biodiversitylibrary.org/page/10538666,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 699
https://www.biodiversitylibrary.org/page/9569969,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 246
https://www.biodiversitylibrary.org/page/41139649,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 11
https://www.biodiversitylibrary.org/page/120444,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 28
https://www.biodiversitylibrary.org/page/59947194,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 357
https://www.biodiversitylibrary.org/page/49470805,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 16
https://www.biodiversitylibrary.org/page/60310816,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 16
https://www.biodiversitylibrary.org/page/10393632,Book,"Zur Flora Tirols. 1. Heft, Flora von Südtirol",Innsbruck,Druck Wagner,1855,"Facchini, Francesco,      1788 -1852",,German,Page 151
