﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 68
https://www.biodiversitylibrary.org/page/15068114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 79
https://www.biodiversitylibrary.org/page/7859916,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 313
https://www.biodiversitylibrary.org/page/7536316,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 726
https://www.biodiversitylibrary.org/page/9387604,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 178
https://www.biodiversitylibrary.org/page/32979350,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 726
https://www.biodiversitylibrary.org/page/27682818,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58362504,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 473
https://www.biodiversitylibrary.org/page/4187591,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 473
https://www.biodiversitylibrary.org/page/9662331,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 352
https://www.biodiversitylibrary.org/page/48360594,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 352
https://www.biodiversitylibrary.org/page/7136206,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 109
https://www.biodiversitylibrary.org/page/56290022,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 83
https://www.biodiversitylibrary.org/page/56290023,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 84
https://www.biodiversitylibrary.org/page/56290024,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 85
https://www.biodiversitylibrary.org/page/39053089,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1866,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1866,German,Page 521
https://www.biodiversitylibrary.org/page/39053480,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1866,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1866,German,Page 904
https://www.biodiversitylibrary.org/page/23079169,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 726
https://www.biodiversitylibrary.org/page/15663150,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 13
https://www.biodiversitylibrary.org/page/15663683,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 523
https://www.biodiversitylibrary.org/page/51291009,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 155
