﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61144582,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 3 (1970),French,p. 240
https://www.biodiversitylibrary.org/page/61391785,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 127
https://www.biodiversitylibrary.org/page/52279173,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/14194344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 71
https://www.biodiversitylibrary.org/page/54490332,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 3967
https://www.biodiversitylibrary.org/page/53480414,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/58393787,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 73
https://www.biodiversitylibrary.org/page/58117860,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 615
https://www.biodiversitylibrary.org/page/9162016,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/37300590,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37300591,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/19015420,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/49926813,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 49
https://www.biodiversitylibrary.org/page/50114069,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,
https://www.biodiversitylibrary.org/page/50114070,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 48
https://www.biodiversitylibrary.org/page/50114071,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 49
https://www.biodiversitylibrary.org/page/51697530,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 suppl. (1997:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/51752521,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 127
https://www.biodiversitylibrary.org/page/51703171,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 suppl. (1998:Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/51751455,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 59
https://www.biodiversitylibrary.org/page/51694959,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 101
