﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899302,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49923733,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/50921873,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 47
https://www.biodiversitylibrary.org/page/50921874,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 48
https://www.biodiversitylibrary.org/page/50921875,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 49
https://www.biodiversitylibrary.org/page/50921878,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 52
https://www.biodiversitylibrary.org/page/50921881,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 55
https://www.biodiversitylibrary.org/page/50921924,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,
https://www.biodiversitylibrary.org/page/59517031,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 54
https://www.biodiversitylibrary.org/page/59517028,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 57
https://www.biodiversitylibrary.org/page/59517018,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 67
https://www.biodiversitylibrary.org/page/59517016,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 69
https://www.biodiversitylibrary.org/page/58022223,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 575
https://www.biodiversitylibrary.org/page/58022219,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 579
https://www.biodiversitylibrary.org/page/58022218,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 580
https://www.biodiversitylibrary.org/page/58022217,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 581
https://www.biodiversitylibrary.org/page/58022216,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 582
https://www.biodiversitylibrary.org/page/36324829,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/36324914,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 79
https://www.biodiversitylibrary.org/page/32630616,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/42379847,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 50
https://www.biodiversitylibrary.org/page/42525997,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.2 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/42526253,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.8 (1981),English,Page 41
https://www.biodiversitylibrary.org/page/63553770,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 373
https://www.biodiversitylibrary.org/page/46499972,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.6 (1981),Spanish,Page 36
https://www.biodiversitylibrary.org/page/46499974,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1981,"Universidad de Barcelona.  Departamento de Zoología.     ",v.6 (1981),Spanish,Page 38
