﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716545,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 213
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/56286743,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 514
https://www.biodiversitylibrary.org/page/12692044,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 187
https://www.biodiversitylibrary.org/page/12692269,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 412
https://www.biodiversitylibrary.org/page/12692271,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 414
https://www.biodiversitylibrary.org/page/12692275,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 418
https://www.biodiversitylibrary.org/page/30644816,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 183
https://www.biodiversitylibrary.org/page/30644820,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 187
https://www.biodiversitylibrary.org/page/30645030,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 397
https://www.biodiversitylibrary.org/page/30645033,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 400
https://www.biodiversitylibrary.org/page/30645035,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 402
https://www.biodiversitylibrary.org/page/30645047,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 414
https://www.biodiversitylibrary.org/page/30645051,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 418
https://www.biodiversitylibrary.org/page/63419472,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 189
https://www.biodiversitylibrary.org/page/36436220,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 530
https://www.biodiversitylibrary.org/page/36436240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 550
