﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31138281,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 2
https://www.biodiversitylibrary.org/page/1363991,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,
https://www.biodiversitylibrary.org/page/1364022,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 106
https://www.biodiversitylibrary.org/page/36219700,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 360
https://www.biodiversitylibrary.org/page/676152,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 190
https://www.biodiversitylibrary.org/page/7779857,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 201
https://www.biodiversitylibrary.org/page/37058528,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 137
https://www.biodiversitylibrary.org/page/8082875,Journal,Biblioteca Italiana,Milan,,1834,,75,,Page 198
https://www.biodiversitylibrary.org/page/8231622,Journal,Biblioteca Italiana,Milan,,1840,,99,,Page 214
https://www.biodiversitylibrary.org/page/5763178,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 951
https://www.biodiversitylibrary.org/page/2240356,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/2240330,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/11363063,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 141
https://www.biodiversitylibrary.org/page/28717289,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 24
https://www.biodiversitylibrary.org/page/5301613,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",1,Latin,Page 28
