﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547128,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 220
https://www.biodiversitylibrary.org/page/51437120,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49928985,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/15994105,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 435
https://www.biodiversitylibrary.org/page/15998827,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 664
https://www.biodiversitylibrary.org/page/3348089,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1625
https://www.biodiversitylibrary.org/page/35157648,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157662,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36334557,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 96
https://www.biodiversitylibrary.org/page/36334558,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 97
https://www.biodiversitylibrary.org/page/36256041,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/30044740,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 116
https://www.biodiversitylibrary.org/page/30044788,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 164
https://www.biodiversitylibrary.org/page/54764278,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 190
https://www.biodiversitylibrary.org/page/63444720,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 93
https://www.biodiversitylibrary.org/page/63486206,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 70
https://www.biodiversitylibrary.org/page/63486198,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 78
https://www.biodiversitylibrary.org/page/47168728,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 159
https://www.biodiversitylibrary.org/page/34235392,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 526
https://www.biodiversitylibrary.org/page/4575906,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1783
https://www.biodiversitylibrary.org/page/54565932,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 164
https://www.biodiversitylibrary.org/page/10902141,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 48
https://www.biodiversitylibrary.org/page/46716040,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 27
https://www.biodiversitylibrary.org/page/41951734,Book,Creation of wetland habitats in northeastern Illinois,"[Springfield, Ill.]",Illinois Dept. of Energy and Natural Resources,1982,"Illinois.  Dept. of Energy and Natural Resources.     ",Document (Illinois. Dept. of Energy and Natural Re,English,Page 108
https://www.biodiversitylibrary.org/page/41263036,Book,"An ecologically annotated checklist of the vascular flora at the Chesapeake Bay Center for Field Biology, with keys",Washington,Smithsonian Institution,1968,"Smithsonian Institution.  Office of Ecology     ",,English,
https://www.biodiversitylibrary.org/page/41263278,Book,"An ecologically annotated checklist of the vascular flora at the Chesapeake Bay Center for Field Biology, with keys",Washington,Smithsonian Institution,1968,"Smithsonian Institution.  Office of Ecology     ",,English,
https://www.biodiversitylibrary.org/page/28625536,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 4
https://www.biodiversitylibrary.org/page/28625750,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 22
https://www.biodiversitylibrary.org/page/28625782,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 54
https://www.biodiversitylibrary.org/page/28628589,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 53
https://www.biodiversitylibrary.org/page/28628490,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 28
https://www.biodiversitylibrary.org/page/49810986,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 549
https://www.biodiversitylibrary.org/page/5295457,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 549
https://www.biodiversitylibrary.org/page/3573692,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 255
https://www.biodiversitylibrary.org/page/4698344,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 931
https://www.biodiversitylibrary.org/page/4698347,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 934
https://www.biodiversitylibrary.org/page/4698353,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 940
https://www.biodiversitylibrary.org/page/4698354,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 941
https://www.biodiversitylibrary.org/page/4841813,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 136
https://www.biodiversitylibrary.org/page/4841830,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 153
https://www.biodiversitylibrary.org/page/32622880,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 71
