﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 310
https://www.biodiversitylibrary.org/page/39998202,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/39998203,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/6484776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 130
https://www.biodiversitylibrary.org/page/59187441,Journal,The Bay leaf,Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 2
https://www.biodiversitylibrary.org/page/26576689,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/7501594,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 60
https://www.biodiversitylibrary.org/page/12217908,Journal,Bulletin,Washington,G.P.O,1887,"United States.  Bureau of Entomology.     ",no.9-16 (1886-1887),English,Page 43
https://www.biodiversitylibrary.org/page/41936780,Journal,Bulletin,Washington,G.P.O,1887,"United States.  Bureau of Entomology.     ",no.16 (1887),English,Page 43
https://www.biodiversitylibrary.org/page/27862457,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 162
https://www.biodiversitylibrary.org/page/27851635,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 156
https://www.biodiversitylibrary.org/page/27851845,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,
https://www.biodiversitylibrary.org/page/3121299,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 156
https://www.biodiversitylibrary.org/page/27876057,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/18408989,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 250
https://www.biodiversitylibrary.org/page/36245002,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 248
https://www.biodiversitylibrary.org/page/36245004,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 250
https://www.biodiversitylibrary.org/page/10890634,Journal,Cistula entomologica,London,E. W. Janson,1875,,v.2=pt.14-25 (1875-1882),English,Page 31
https://www.biodiversitylibrary.org/page/10534441,Book,The entomological writings of Dr. Alpheus Spring Packard,Washington,Govt. Print. Off,1887,"Henshaw, Samuel,      1852 -1941",,English,Page 43
https://www.biodiversitylibrary.org/page/53627075,Book,"An Enumeration of the published synopses, catalogues, and lists of North American insects : together with other information intended to assist the student of American entomology","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1886,"United States.  Bureau of Entomology.     ",v.11-20(1886-1889),English,Page 43
https://www.biodiversitylibrary.org/page/60444131,Book,Illustrations of the zygaenidae & bombycidae of North America,San Francisco,Edward Basqui & Co,1872,"Stretch, Richard Harper       ",,English,Page 133
https://www.biodiversitylibrary.org/page/9832653,Book,Illustrations of the Zygænidæ & Bombycidæ of North America,San Francisco,,1872-1873,"Stretch, Richard Harper       ",,English,Page 131
https://www.biodiversitylibrary.org/page/9832655,Book,Illustrations of the Zygænidæ & Bombycidæ of North America,San Francisco,,1872-1873,"Stretch, Richard Harper       ",,English,Page 133
https://www.biodiversitylibrary.org/page/53313523,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 74
https://www.biodiversitylibrary.org/page/56283179,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 83
https://www.biodiversitylibrary.org/page/56283420,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 324
https://www.biodiversitylibrary.org/page/56244598,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 20
https://www.biodiversitylibrary.org/page/56244593,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 25
https://www.biodiversitylibrary.org/page/56244587,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 31
https://www.biodiversitylibrary.org/page/56244586,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 32
https://www.biodiversitylibrary.org/page/56244557,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 38
https://www.biodiversitylibrary.org/page/56244688,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 128
https://www.biodiversitylibrary.org/page/3180363,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 24
https://www.biodiversitylibrary.org/page/3745471,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 125
https://www.biodiversitylibrary.org/page/3745813,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,
https://www.biodiversitylibrary.org/page/16153102,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 876
https://www.biodiversitylibrary.org/page/13265709,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1893,"Cambridge Entomological Club.       ",v.6 (1891-1893),English,Page 511
https://www.biodiversitylibrary.org/page/46972207,Journal,The Zoological record. Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 358
