﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377257,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31377271,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488440,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035898,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035899,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035918,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/31035921,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/60968894,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 102
https://www.biodiversitylibrary.org/page/60978430,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 83
https://www.biodiversitylibrary.org/page/60978434,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 87
https://www.biodiversitylibrary.org/page/60978435,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 88
https://www.biodiversitylibrary.org/page/60978441,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 94
https://www.biodiversitylibrary.org/page/13470602,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 150
https://www.biodiversitylibrary.org/page/35982435,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 150
https://www.biodiversitylibrary.org/page/39555197,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555204,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555205,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555209,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/15631434,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 139
https://www.biodiversitylibrary.org/page/15138590,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 155
https://www.biodiversitylibrary.org/page/14981591,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 167
https://www.biodiversitylibrary.org/page/41159322,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",1931/1932,English,Page 55
https://www.biodiversitylibrary.org/page/28771245,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1979,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 170
https://www.biodiversitylibrary.org/page/57386603,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 120
