﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460494,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/50750839,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 417
https://www.biodiversitylibrary.org/page/50739067,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 354
https://www.biodiversitylibrary.org/page/50739083,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 370
https://www.biodiversitylibrary.org/page/50855764,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/57786009,Book,Defining species and species boundaries in Uroderma (Chiroptera: Phyllostomidae) with a description of a new species,"Lubbock, TX",Museum of Texas Tech University,2014,"Texas Tech University.  Natural Science Research Laboratory.     ",no.325 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/55057323,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/55057281,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/55106419,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/57681448,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/57681457,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/57756009,Book,Morphological analysis and description of two new species of Rhogeessa (Chiroptera: Vespertilionidae) from the neotropics,"Lubbock, TX",Museum of Texas Tech University,2012,"Baird, Amy B.       ",no.307 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/57756006,Book,Morphological analysis and description of two new species of Rhogeessa (Chiroptera: Vespertilionidae) from the neotropics,"Lubbock, TX",Museum of Texas Tech University,2012,"Baird, Amy B.       ",no.307 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/57756004,Book,Morphological analysis and description of two new species of Rhogeessa (Chiroptera: Vespertilionidae) from the neotropics,"Lubbock, TX",Museum of Texas Tech University,2012,"Baird, Amy B.       ",no.307 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/57692904,Book,"A new species of desert shrew, Notiosorex, based on nuclear and mitochondrial sequence data","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.222 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/55063679,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/59148009,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 270
https://www.biodiversitylibrary.org/page/59147933,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 898
