﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200394,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/42971781,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/2192648,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 571
https://www.biodiversitylibrary.org/page/2208310,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 937
https://www.biodiversitylibrary.org/page/2208313,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 940
https://www.biodiversitylibrary.org/page/2208314,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 941
https://www.biodiversitylibrary.org/page/2133971,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 353
https://www.biodiversitylibrary.org/page/36659326,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36661332,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1098
https://www.biodiversitylibrary.org/page/6120078,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 7
https://www.biodiversitylibrary.org/page/42055440,Book,"Flora tangutica sive Enumeratio plantarum regionis Tangut (Amdo) provinciae Kansu, nec non Tibetiae praesertim orientaliborealis atque Tsaidam  ",Petropoli,typis Academiae imperialis scientiarum petropolitanae,1889,"Maximowicz, C. J,      1827 -1891",,Latin,Page XIV
https://www.biodiversitylibrary.org/page/36672007,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 433
https://www.biodiversitylibrary.org/page/36672046,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 472
https://www.biodiversitylibrary.org/page/44651786,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 16
https://www.biodiversitylibrary.org/page/36661753,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 227
https://www.biodiversitylibrary.org/page/36662164,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 638
https://www.biodiversitylibrary.org/page/169518,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 328
https://www.biodiversitylibrary.org/page/335262,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 195
https://www.biodiversitylibrary.org/page/335275,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 208
https://www.biodiversitylibrary.org/page/335312,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 245
https://www.biodiversitylibrary.org/page/335325,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 258
https://www.biodiversitylibrary.org/page/178433,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 608
https://www.biodiversitylibrary.org/page/2048268,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1069
https://www.biodiversitylibrary.org/page/36771438,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 264
https://www.biodiversitylibrary.org/page/36774472,,"lin ye diao cha shou ce 林野调查手册  ",,zhong yang ren ming zheng fu lin ye bu 中央人民政府林业部,1952,"zhong yang ren ming zheng fu lin ye bu 中央人民政府林业部       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/46477253,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.39 (1891-1893),German,Page 266
https://www.biodiversitylibrary.org/page/36777587,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 47
https://www.biodiversitylibrary.org/page/36777698,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 120
https://www.biodiversitylibrary.org/page/36777708,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36777715,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36777717,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36777777,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 199
https://www.biodiversitylibrary.org/page/36777779,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/36777790,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 212
https://www.biodiversitylibrary.org/page/36777792,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36777793,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 215
https://www.biodiversitylibrary.org/page/36777794,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 216
https://www.biodiversitylibrary.org/page/36777796,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/36777799,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 221
https://www.biodiversitylibrary.org/page/36777803,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36777806,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/36777808,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 230
https://www.biodiversitylibrary.org/page/36777821,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 243
https://www.biodiversitylibrary.org/page/36777830,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 252
https://www.biodiversitylibrary.org/page/36777984,,"meng guo ren min gong he guo de tu rang  ",,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36777995,,"meng guo ren min gong he guo de tu rang  ",,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36777998,,"meng guo ren min gong he guo de tu rang  ",,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 126
https://www.biodiversitylibrary.org/page/20572200,Book,"Mongolia, the Tangut country, and the solitudes of northern Tibet, being a narrative of three years' travel in eastern high Asia  ",London,"S. Low, Marston, Searle, & Rivington",1876,"Przhevalʹskiĭ, Nikolaĭ Mikhaĭlovich,      1839 -1888",1,English,Page 122
https://www.biodiversitylibrary.org/page/32133684,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 74
https://www.biodiversitylibrary.org/page/14096587,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 362
https://www.biodiversitylibrary.org/page/1843176,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 366
https://www.biodiversitylibrary.org/page/35221351,Book,"Nauchnye rezulʹtaty puteshestvīĭ N.M. Przhevalʹskago po T͡Sentralʹnoĭ Azīi, izdannye Imperatorskoi͡u akademīei͡u nauk ...  ",Sanktpeterburg,Tip. Akademīi,1889,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2:vyp.1-4 (1889-1905),Russian,Page 71
https://www.biodiversitylibrary.org/page/35221374,Book,"Nauchnye rezulʹtaty puteshestvīĭ N.M. Przhevalʹskago po T͡Sentralʹnoĭ Azīi, izdannye Imperatorskoi͡u akademīei͡u nauk ...  ",Sanktpeterburg,Tip. Akademīi,1890,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2:vyp.1-4 (1889-1905),Russian,Page 82
https://www.biodiversitylibrary.org/page/36700095,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36700096,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36700577,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 623
https://www.biodiversitylibrary.org/page/32052854,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 792
https://www.biodiversitylibrary.org/page/52074654,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 754
https://www.biodiversitylibrary.org/page/8095887,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 754
https://www.biodiversitylibrary.org/page/36800196,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 108
https://www.biodiversitylibrary.org/page/36800197,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36672389,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36672390,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 182
https://www.biodiversitylibrary.org/page/59812423,Book,"Review of the genus Camptotylus Fieber, 1860 (Heteroptera, Miridae) with description of two new species  ","New York, NY",American Museum of Natural History,2008,"Konstantinov, Fedor V.     (Fedor Vladimirovich), 1974 -",no.3606 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/36588916,,"sheng wu xue  ",,fu jian jiao yu chu ban  she,2004,"Qian, Yingqian       ",,Chinese,Page 221
https://www.biodiversitylibrary.org/page/58792839,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1893,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.1 (1893),German,524
https://www.biodiversitylibrary.org/page/58814579,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1899,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.3 (1899),German,481
https://www.biodiversitylibrary.org/page/58814592,Book,"Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original  ",Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1899,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.3 (1899),German,494
https://www.biodiversitylibrary.org/page/36751863,,"xin jiang wei wu er zi zhi qu de zi ran tiao jian(lun wen ji)新疆维吾尔自治区的自然条件(论文集)  ",,ke xue chu ban she chu ban 科学出版社出版,1959,"Zhongguo ke xue yuan. Xinjiang zong ge kao cha dui su lian ke xue yuan di li yan jiu suo 中国科学院新疆综合考察队苏联科学院地理研究所       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/44750578,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 179
https://www.biodiversitylibrary.org/page/44750593,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 194
https://www.biodiversitylibrary.org/page/44750615,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 216
https://www.biodiversitylibrary.org/page/44750669,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 270
https://www.biodiversitylibrary.org/page/36481759,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,
https://www.biodiversitylibrary.org/page/36480574,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 406
https://www.biodiversitylibrary.org/page/36482283,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 521
https://www.biodiversitylibrary.org/page/36708317,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 67
https://www.biodiversitylibrary.org/page/36561364,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/36561401,,"zhong zi zhi wu ming cheng  ",,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 104
