﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45603005,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 367
https://www.biodiversitylibrary.org/page/38884556,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 367
https://www.biodiversitylibrary.org/page/38871712,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 256
https://www.biodiversitylibrary.org/page/33502396,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 42
https://www.biodiversitylibrary.org/page/59644837,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 25
https://www.biodiversitylibrary.org/page/59645189,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page I
https://www.biodiversitylibrary.org/page/59645461,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1877,"Blanco, Manuel,      1778 -1845",port.2 [Plates 229-459],Spanish,Tab. CCCLV
https://www.biodiversitylibrary.org/page/32926389,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 382
https://www.biodiversitylibrary.org/page/51471633,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 382
https://www.biodiversitylibrary.org/page/38859779,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 23
https://www.biodiversitylibrary.org/page/2234713,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 256
