﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311079,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 116
https://www.biodiversitylibrary.org/page/5537623,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 4
https://www.biodiversitylibrary.org/page/5537461,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,
https://www.biodiversitylibrary.org/page/12372150,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 348
https://www.biodiversitylibrary.org/page/8743626,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 474
https://www.biodiversitylibrary.org/page/8253480,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 520
https://www.biodiversitylibrary.org/page/34027020,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CXX
https://www.biodiversitylibrary.org/page/54600740,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 69
https://www.biodiversitylibrary.org/page/15612528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 350
https://www.biodiversitylibrary.org/page/15626887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 456
