﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502877,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 45
https://www.biodiversitylibrary.org/page/2287939,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 27
https://www.biodiversitylibrary.org/page/36471305,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36471650,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/54660084,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 140
https://www.biodiversitylibrary.org/page/63501919,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 144
https://www.biodiversitylibrary.org/page/63501920,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 145
https://www.biodiversitylibrary.org/page/63502067,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 292
https://www.biodiversitylibrary.org/page/63500891,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 14
https://www.biodiversitylibrary.org/page/63500892,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 15
https://www.biodiversitylibrary.org/page/63501043,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 166
https://www.biodiversitylibrary.org/page/63580686,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 111
https://www.biodiversitylibrary.org/page/63580685,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 112
https://www.biodiversitylibrary.org/page/63580895,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 272
https://www.biodiversitylibrary.org/page/63573670,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 110
https://www.biodiversitylibrary.org/page/63573839,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 279
https://www.biodiversitylibrary.org/page/13043685,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 139
https://www.biodiversitylibrary.org/page/13161423,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 394
https://www.biodiversitylibrary.org/page/13053074,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 74
https://www.biodiversitylibrary.org/page/13039504,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 480
https://www.biodiversitylibrary.org/page/12984441,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.2 (1983:Apr.),English,Page 139
https://www.biodiversitylibrary.org/page/12986165,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.3 (1983:Apr.),English,Page 195
https://www.biodiversitylibrary.org/page/59919089,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 134
