﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937328,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 77
https://www.biodiversitylibrary.org/page/60679599,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 17
https://www.biodiversitylibrary.org/page/39054107,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 272
https://www.biodiversitylibrary.org/page/55446979,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/55446999,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/41485110,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1966,"South Australian Museum       ",v.15 (1965-1968),English,
https://www.biodiversitylibrary.org/page/41485114,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1966,"South Australian Museum       ",v.15 (1965-1968),English,Page 332
https://www.biodiversitylibrary.org/page/41485116,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1966,"South Australian Museum       ",v.15 (1965-1968),English,Page 334
https://www.biodiversitylibrary.org/page/41703794,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 78
https://www.biodiversitylibrary.org/page/16127234,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 142
https://www.biodiversitylibrary.org/page/42783644,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 142
