﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086169,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/20104852,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 94
https://www.biodiversitylibrary.org/page/20104901,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 143
https://www.biodiversitylibrary.org/page/27999928,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 653
https://www.biodiversitylibrary.org/page/27999957,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 682
https://www.biodiversitylibrary.org/page/40646064,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 36
https://www.biodiversitylibrary.org/page/2297573,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 203
https://www.biodiversitylibrary.org/page/2453465,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 83
https://www.biodiversitylibrary.org/page/2453463,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,"Fig, 11, Page 85"
https://www.biodiversitylibrary.org/page/2455248,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 569
https://www.biodiversitylibrary.org/page/2461404,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/42393301,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 16
https://www.biodiversitylibrary.org/page/42414313,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 28
https://www.biodiversitylibrary.org/page/42414534,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 249
https://www.biodiversitylibrary.org/page/16844637,Book,"Jerome Cardan. The life of Girolamo Cardano, of Milan, physician",London,Chapman and Hall,1854,"Morley, Henry,      1822 -1894",1,English,Page 132
https://www.biodiversitylibrary.org/page/10898550,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,
https://www.biodiversitylibrary.org/page/10898551,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 41
https://www.biodiversitylibrary.org/page/10899096,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 53
