﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257366,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 428
https://www.biodiversitylibrary.org/page/577202,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Page 149
https://www.biodiversitylibrary.org/page/2939922,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 74
https://www.biodiversitylibrary.org/page/26263456,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 74
https://www.biodiversitylibrary.org/page/7688586,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 561
https://www.biodiversitylibrary.org/page/39666431,Book,Coléoptères de l'ile de Cuba : notes synonymies et descriptions d'espèces nouvelles,[S.l,s.n.],1862,"Chevrolat, Auguste,      1799 -1884",,French,
https://www.biodiversitylibrary.org/page/46339407,Book,Contribución a la entomología cubana,Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 54
https://www.biodiversitylibrary.org/page/33119268,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 151
https://www.biodiversitylibrary.org/page/2723510,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 115
https://www.biodiversitylibrary.org/page/2723513,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 118
https://www.biodiversitylibrary.org/page/2723652,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 249
https://www.biodiversitylibrary.org/page/2723654,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 251
https://www.biodiversitylibrary.org/page/9999255,Book,Estafilinos de Buenos Aires,Buenos Aires,Impr. de Pablo E. Coni,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/39356709,Book,Genera et species staphylinorum insectorum Coleopterorum familiae,Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 164
https://www.biodiversitylibrary.org/page/25453452,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.10 (1891),French,Page 124
