﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11427262,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 446
https://www.biodiversitylibrary.org/page/27902376,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 82
https://www.biodiversitylibrary.org/page/34402303,Journal,Annual report,Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 84
https://www.biodiversitylibrary.org/page/56854901,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/592058,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 348
https://www.biodiversitylibrary.org/page/26890828,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/63649743,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 431
https://www.biodiversitylibrary.org/page/50660267,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/28668776,Book,Diptera Americae septentrionalis indigena,Berolini,A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/17543807,Book,Handbook to the natural history of Cambridgeshire,Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/2824275,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1902,"University of Kansas.  Museum of Natural History.     ",v.1 (1902),English,Page 90
https://www.biodiversitylibrary.org/page/2824536,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1902,"University of Kansas.  Museum of Natural History.     ",v.1 (1902),English,Page 326
https://www.biodiversitylibrary.org/page/34450922,Book,On the Diptera of St. Vincent (West Indies),London,Royal Entomological Society of London,1896,"Aldrich, John Merton,      1866 -1934",,English,Page 329
https://www.biodiversitylibrary.org/page/10946401,Book,Papers on Diptera,Washington,Smithsonian Institution,1902,"Aldrich, John Merton,      1866 -1934",,English,Page 90
https://www.biodiversitylibrary.org/page/16261729,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 118
https://www.biodiversitylibrary.org/page/16261732,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 121
https://www.biodiversitylibrary.org/page/28254384,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 205
