﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257731,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 390
https://www.biodiversitylibrary.org/page/35696619,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 28
https://www.biodiversitylibrary.org/page/35696630,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 39
https://www.biodiversitylibrary.org/page/35696687,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 58
https://www.biodiversitylibrary.org/page/35696725,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 96
https://www.biodiversitylibrary.org/page/39948093,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/44340778,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 119
https://www.biodiversitylibrary.org/page/10656169,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/10656173,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 17
https://www.biodiversitylibrary.org/page/10656176,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 20
https://www.biodiversitylibrary.org/page/10656402,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 242
https://www.biodiversitylibrary.org/page/10656713,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 521
https://www.biodiversitylibrary.org/page/10668336,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 339
https://www.biodiversitylibrary.org/page/10743340,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 58
https://www.biodiversitylibrary.org/page/28096552,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 77
https://www.biodiversitylibrary.org/page/23955541,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/12014905,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 70
https://www.biodiversitylibrary.org/page/22598690,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1403
https://www.biodiversitylibrary.org/page/6264262,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 304
https://www.biodiversitylibrary.org/page/49461149,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 71
https://www.biodiversitylibrary.org/page/49461189,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 111
https://www.biodiversitylibrary.org/page/27411541,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 233
https://www.biodiversitylibrary.org/page/15863330,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 357
https://www.biodiversitylibrary.org/page/41928187,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 82
https://www.biodiversitylibrary.org/page/11633237,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 69
https://www.biodiversitylibrary.org/page/28112962,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 382
https://www.biodiversitylibrary.org/page/28112972,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 392
https://www.biodiversitylibrary.org/page/28112976,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 396
https://www.biodiversitylibrary.org/page/28112978,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 398
https://www.biodiversitylibrary.org/page/28112979,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 399
https://www.biodiversitylibrary.org/page/28112980,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 400
https://www.biodiversitylibrary.org/page/28112981,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 401
https://www.biodiversitylibrary.org/page/28112982,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 402
https://www.biodiversitylibrary.org/page/28112983,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 403
https://www.biodiversitylibrary.org/page/28113137,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 557
https://www.biodiversitylibrary.org/page/28113174,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 594
https://www.biodiversitylibrary.org/page/28113211,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 631
https://www.biodiversitylibrary.org/page/28113224,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 644
https://www.biodiversitylibrary.org/page/56048311,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/56048313,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 65
https://www.biodiversitylibrary.org/page/9203298,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 74
https://www.biodiversitylibrary.org/page/9203302,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 76
https://www.biodiversitylibrary.org/page/8520233,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.56 (1942-1943),English,Page 118
https://www.biodiversitylibrary.org/page/8520236,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.56 (1942-1943),English,Page 121
https://www.biodiversitylibrary.org/page/8520237,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.56 (1942-1943),English,Page 122
