﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16028016,Journal,Annales Academiae Lugduno-Batavae,,,1817,"Rijksuniversiteit te Leiden.       ",1817-1818,,Page 40
https://www.biodiversitylibrary.org/page/8018499,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1808,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 1 (1808),,Page 42
https://www.biodiversitylibrary.org/page/7994364,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1810,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 2 (1810),,Page 37
https://www.biodiversitylibrary.org/page/7994368,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1810,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 2 (1810),,Page 41
https://www.biodiversitylibrary.org/page/7994374,Journal,Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze,,,1810,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 2 (1810),,Page 47
https://www.biodiversitylibrary.org/page/9289658,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 404
https://www.biodiversitylibrary.org/page/33115617,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/42084015,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 2
https://www.biodiversitylibrary.org/page/42084374,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 401
https://www.biodiversitylibrary.org/page/42084390,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 417
https://www.biodiversitylibrary.org/page/58915373,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 476
https://www.biodiversitylibrary.org/page/319599,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 476
https://www.biodiversitylibrary.org/page/35439310,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.4,Latin,Page 509
https://www.biodiversitylibrary.org/page/35439334,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.4,Latin,Page 533
https://www.biodiversitylibrary.org/page/1824233,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 890
https://www.biodiversitylibrary.org/page/2394780,Journal,"Catalogue of the subjects of natural history in the Museum of the Royal Dublin Society, also of the antiquities, &c",Dublin,,1813,"Royal Dublin Society.       ",1813,English,Page 35
https://www.biodiversitylibrary.org/page/6146005,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 106
https://www.biodiversitylibrary.org/page/3590066,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 2,Latin,Page 446
https://www.biodiversitylibrary.org/page/3605075,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 3,Latin,Page 60
https://www.biodiversitylibrary.org/page/3605108,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 3,Latin,Page 93
https://www.biodiversitylibrary.org/page/25334810,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 256
https://www.biodiversitylibrary.org/page/8980398,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.2 (1834-1835),English,Page 256
https://www.biodiversitylibrary.org/page/60373045,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 256
https://www.biodiversitylibrary.org/page/24536065,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1795,"Rossius, Petrus.       ",t.1 (1795),Latin,Page 87
https://www.biodiversitylibrary.org/page/24536078,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1795,"Rossius, Petrus.       ",t.1 (1795),Latin,Page 100
https://www.biodiversitylibrary.org/page/24536095,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1795,"Rossius, Petrus.       ",t.1 (1795),Latin,Page 117
https://www.biodiversitylibrary.org/page/24536137,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1795,"Rossius, Petrus.       ",t.1 (1795),Latin,Page 159
https://www.biodiversitylibrary.org/page/24536158,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1795,"Rossius, Petrus.       ",t.1 (1795),Latin,Page 180
https://www.biodiversitylibrary.org/page/52555638,Book,"Flora Boëmica [inchoata]. Tomus primus, centuria I-[IV]",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 35
https://www.biodiversitylibrary.org/page/52555649,Book,"Flora Boëmica [inchoata]. Tomus primus, centuria I-[IV]",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 46
https://www.biodiversitylibrary.org/page/52555507,Book,"Flora Boëmica [inchoata]. Tomus primus, centuria I-[IV]",Pragae,apud I.G. Calve,1794,"Schmidt, Franz Wilibald,      1764 -1796",v.3,Latin,Page 28
https://www.biodiversitylibrary.org/page/6083418,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 683
https://www.biodiversitylibrary.org/page/48859934,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page XV
https://www.biodiversitylibrary.org/page/28186611,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,
https://www.biodiversitylibrary.org/page/48860289,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page 350
https://www.biodiversitylibrary.org/page/28186946,Book,"Flora Cochinchinensis : sistens plantas in regno Cochinchina nascentes : quibus accedunt aliae observatae in Sinensi imperio, Africa orientali, Indiaeque locis variis : omnes dispositae secundum systema sexuale Linnaeanum",Ulyssipone,"Typis, et expensis Academicis",1790,"Loureiro, João de,      1710 -1791",1,Latin,Page 350
https://www.biodiversitylibrary.org/page/653195,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.1 (1790),Latin,Page XV
https://www.biodiversitylibrary.org/page/56605836,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.2 (1790),Latin,
https://www.biodiversitylibrary.org/page/56606175,Book,"Flora cochinchinensis : sistens plantas in regno Cochinchina nascentes. Quibus accedunt aliae observatae in Sinensi imperio, Africa Orientali, Indiaeque locis variis. Omnes dispositae secundum systema sexuale Linnaeanum. Labore",Ulyssipone,"Typis, et expensis academicis",1790,"Loureiro, João de,      1710 -1791",t.2 (1790),Latin,Page 350
https://www.biodiversitylibrary.org/page/54122021,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1823,"Smith, James Edward,      1759 -1828",v.4 (1823),Latin,Page 2
https://www.biodiversitylibrary.org/page/12425260,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 294
https://www.biodiversitylibrary.org/page/6137075,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 9
https://www.biodiversitylibrary.org/page/6137019,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 65
https://www.biodiversitylibrary.org/page/6137153,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 177
https://www.biodiversitylibrary.org/page/6137566,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 569
