﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62453032,Book,1954 gesneriad list,"South Miami, Florida",Fantastic Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/31085635,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 276
https://www.biodiversitylibrary.org/page/55588099,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 11
https://www.biodiversitylibrary.org/page/55707512,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 68
https://www.biodiversitylibrary.org/page/55735087,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1967,"African Violet Society of America.       ",v.21 (1967-1968),English,Page 22
https://www.biodiversitylibrary.org/page/55735088,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1967,"African Violet Society of America.       ",v.21 (1967-1968),English,Page 23
https://www.biodiversitylibrary.org/page/55732572,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1972,"African Violet Society of America.       ",v.25 (1972),English,Page 57
https://www.biodiversitylibrary.org/page/58664516,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,20
https://www.biodiversitylibrary.org/page/62952448,Book,"African violets, gesneriads, begonias, shade plants","Orlando, Florida",Mrs. Leo Spengler,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/186671,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 413
https://www.biodiversitylibrary.org/page/62057681,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 17
https://www.biodiversitylibrary.org/page/62878437,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 656
https://www.biodiversitylibrary.org/page/2156780,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 199
https://www.biodiversitylibrary.org/page/60269376,Book,"List of foreign pests, pathogens and weeds detected on introduced plants",Beltsville,,,"Leppik, E. E.,      1906 -",no.15,English,Page 11
https://www.biodiversitylibrary.org/page/63315312,Book,"Merry Gardens, Camden, Maine, 1959-1960 : herbs, rare house plants, geraniums, begonias, perennials","Camden, Maine",Merry Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 17
