﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15613831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 443
https://www.biodiversitylibrary.org/page/44267395,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 453
https://www.biodiversitylibrary.org/page/6402432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/18871108,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/18871111,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 79
https://www.biodiversitylibrary.org/page/9587531,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/9587535,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 10
https://www.biodiversitylibrary.org/page/9587567,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 42
https://www.biodiversitylibrary.org/page/32298051,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 5
https://www.biodiversitylibrary.org/page/32298052,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/32298056,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 10
https://www.biodiversitylibrary.org/page/32298080,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 34
https://www.biodiversitylibrary.org/page/32298085,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 39
https://www.biodiversitylibrary.org/page/32298086,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 40
https://www.biodiversitylibrary.org/page/32298088,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 42
https://www.biodiversitylibrary.org/page/32298094,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,
https://www.biodiversitylibrary.org/page/10777263,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 20
https://www.biodiversitylibrary.org/page/10777265,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 22
https://www.biodiversitylibrary.org/page/10777266,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 23
https://www.biodiversitylibrary.org/page/10777321,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 55
https://www.biodiversitylibrary.org/page/10777322,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 56
https://www.biodiversitylibrary.org/page/10777323,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 57
https://www.biodiversitylibrary.org/page/3847952,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/2188518,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 116
https://www.biodiversitylibrary.org/page/43608099,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 6
https://www.biodiversitylibrary.org/page/43608097,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 8
https://www.biodiversitylibrary.org/page/34979009,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1882,"Naturhistoriske forening i Kjøbenhavn.       ",1882,Danish,Page 110
https://www.biodiversitylibrary.org/page/35856346,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 261
https://www.biodiversitylibrary.org/page/35856350,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 265
https://www.biodiversitylibrary.org/page/60400934,Journal,Videnskabelige meddellelser,Copenhagen,,1882,"Dansk naturhistorisk forening.       ",v.34(1882),Danish,
