﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739306,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 91
https://www.biodiversitylibrary.org/page/5838313,Book,The adrenals,Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 14
https://www.biodiversitylibrary.org/page/27098751,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 36
https://www.biodiversitylibrary.org/page/27098752,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 37
https://www.biodiversitylibrary.org/page/27098754,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 39
https://www.biodiversitylibrary.org/page/41913523,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 470
https://www.biodiversitylibrary.org/page/42628608,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 355
https://www.biodiversitylibrary.org/page/42628614,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/42629176,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 891
https://www.biodiversitylibrary.org/page/11797171,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 303
https://www.biodiversitylibrary.org/page/11797172,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 304
https://www.biodiversitylibrary.org/page/11889366,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 482
https://www.biodiversitylibrary.org/page/11889463,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 579
https://www.biodiversitylibrary.org/page/11889464,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 580
https://www.biodiversitylibrary.org/page/11889465,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 581
https://www.biodiversitylibrary.org/page/5225415,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 348
