﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57675042,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.280 (1976) = ser.3:no.403 (1976),French,p. 1039
https://www.biodiversitylibrary.org/page/57675044,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.280 (1976) = ser.3:no.403 (1976),French,p. 1041
https://www.biodiversitylibrary.org/page/57675045,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.280 (1976) = ser.3:no.403 (1976),French,p. 1042
https://www.biodiversitylibrary.org/page/40037381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 324
https://www.biodiversitylibrary.org/page/61906050,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,
https://www.biodiversitylibrary.org/page/61906194,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 355
https://www.biodiversitylibrary.org/page/61906202,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 363
https://www.biodiversitylibrary.org/page/61906207,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 368
https://www.biodiversitylibrary.org/page/61906208,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 369
https://www.biodiversitylibrary.org/page/61906211,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 372
https://www.biodiversitylibrary.org/page/61906280,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 441
https://www.biodiversitylibrary.org/page/40781431,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 119
https://www.biodiversitylibrary.org/page/40781433,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 121
https://www.biodiversitylibrary.org/page/40781435,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 123
https://www.biodiversitylibrary.org/page/40781450,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/41703855,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 139
