﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680738,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 217
https://www.biodiversitylibrary.org/page/4681491,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 288
https://www.biodiversitylibrary.org/page/4681498,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 295
https://www.biodiversitylibrary.org/page/4681499,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 296
https://www.biodiversitylibrary.org/page/4681504,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 301
https://www.biodiversitylibrary.org/page/4681505,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 302
https://www.biodiversitylibrary.org/page/4681521,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 318
https://www.biodiversitylibrary.org/page/4681597,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 394
https://www.biodiversitylibrary.org/page/4681599,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 396
https://www.biodiversitylibrary.org/page/4681605,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 402
https://www.biodiversitylibrary.org/page/44042810,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/44042815,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/34151964,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 65
https://www.biodiversitylibrary.org/page/22299548,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/8015273,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 175
https://www.biodiversitylibrary.org/page/52405355,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 78
https://www.biodiversitylibrary.org/page/41906120,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 14
https://www.biodiversitylibrary.org/page/41906113,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/41906088,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 44
https://www.biodiversitylibrary.org/page/41906160,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/2203505,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 37
https://www.biodiversitylibrary.org/page/41742463,Book,"The marine algae of Santa Barbara County, California","Santa Barbara, Calif",[Santa Barbara Society of Natural History],1902,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 14
https://www.biodiversitylibrary.org/page/6212766,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 46
https://www.biodiversitylibrary.org/page/6212769,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 49
https://www.biodiversitylibrary.org/page/54292048,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 426
https://www.biodiversitylibrary.org/page/13053914,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 26
https://www.biodiversitylibrary.org/page/32859014,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 221
https://www.biodiversitylibrary.org/page/51190237,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 344
https://www.biodiversitylibrary.org/page/51190438,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 545
https://www.biodiversitylibrary.org/page/62336189,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 52
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/11035851,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 277
