﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39081411,Journal,The Fern gazette,[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.4 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/28822924,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 413
https://www.biodiversitylibrary.org/page/28735136,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 339
https://www.biodiversitylibrary.org/page/28735209,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 412
https://www.biodiversitylibrary.org/page/28735210,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 413
https://www.biodiversitylibrary.org/page/41480288,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 570
https://www.biodiversitylibrary.org/page/54462101,Book,"[Journal, 3rd Archbold Expedition to New Guinea]",,,1938-1939,"American Museum of Natural History       ",,English,Page 78
https://www.biodiversitylibrary.org/page/54835360,Book,"Journal, L.J. Brass : 6th Archbold Expedition to New Guinea",,,1959-1960,"American Museum of Natural History       ",,English,Page 72
https://www.biodiversitylibrary.org/page/8445854,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 440
https://www.biodiversitylibrary.org/page/13074926,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 322
https://www.biodiversitylibrary.org/page/13074931,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.4 (1996),English,Page 327
https://www.biodiversitylibrary.org/page/35075224,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/63106021,Book,"Results of the Archbold Expeditions. No. 99, Vegetation changes in the Lake Mamsin area, Saruwaged Plateau, New Guinea","New York, N.Y",American Museum of Natural History,1977,"Costin, A. B.       ",no.2628 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/46999718,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 135
https://www.biodiversitylibrary.org/page/46999789,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 206
