﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348875,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 249
https://www.biodiversitylibrary.org/page/52472895,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 19
https://www.biodiversitylibrary.org/page/36395447,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 15
https://www.biodiversitylibrary.org/page/39584832,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 39
https://www.biodiversitylibrary.org/page/28308786,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 368
https://www.biodiversitylibrary.org/page/33549455,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/45237111,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.23,English,Page 73
https://www.biodiversitylibrary.org/page/44008613,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 12
https://www.biodiversitylibrary.org/page/34485811,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 304
https://www.biodiversitylibrary.org/page/40456269,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 44
https://www.biodiversitylibrary.org/page/47195943,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page 67
https://www.biodiversitylibrary.org/page/15469948,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 426
https://www.biodiversitylibrary.org/page/15469983,Book,"A handbook of Coniferae, including Ginkgoaceæ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 459
https://www.biodiversitylibrary.org/page/27511798,Journal,Isis von Oken,Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 461
https://www.biodiversitylibrary.org/page/56034056,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1961,"Alabama Academy of Science.       ",v.32-33 (1961-1962),English,Page 488
https://www.biodiversitylibrary.org/page/61587307,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/47877823,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1946,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/46930442,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/14080829,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 86
https://www.biodiversitylibrary.org/page/48327381,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",1,Dutch,
https://www.biodiversitylibrary.org/page/41295388,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",1,Dutch,
https://www.biodiversitylibrary.org/page/13167932,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.3 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/22472590,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 14
https://www.biodiversitylibrary.org/page/37322894,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/3740031,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1897,"Plant World Association.       ",v.1 (1897-1898),English,Page 145
https://www.biodiversitylibrary.org/page/42536536,Journal,"Proceedings of the Elliott Society of Natural History of Charleston, South-Carolina","Charleston, S.C",Russell & Jones,1853,"Elliott Society of Natural History       ",v.1 (1853-1858),English,Page 52
https://www.biodiversitylibrary.org/page/615199,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 44
https://www.biodiversitylibrary.org/page/617511,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 247
https://www.biodiversitylibrary.org/page/619264,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1952,"Robinson, Benjamin Lincoln,      1864 -1935",v.54 (1952),,Page 68
https://www.biodiversitylibrary.org/page/619268,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1952,"Robinson, Benjamin Lincoln,      1864 -1935",v.54 (1952),,Page 71
https://www.biodiversitylibrary.org/page/664267,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 22
https://www.biodiversitylibrary.org/page/16054105,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1897,"Sargent, Charles Sprague,      1841 -1927",v.11 (1897),English,Page 115
https://www.biodiversitylibrary.org/page/16054161,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1897,"Sargent, Charles Sprague,      1841 -1927",v.11 (1897),English,Page 151
https://www.biodiversitylibrary.org/page/16054180,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1897,"Sargent, Charles Sprague,      1841 -1927",v.11 (1897),English,Page 162
https://www.biodiversitylibrary.org/page/14907565,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 137
