﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1398378,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 220
https://www.biodiversitylibrary.org/page/1398458,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/7869966,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 124
https://www.biodiversitylibrary.org/page/15725370,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/40627768,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 417
https://www.biodiversitylibrary.org/page/29505679,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 67
https://www.biodiversitylibrary.org/page/18290257,Book,List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower,London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 12
https://www.biodiversitylibrary.org/page/28518642,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 684
https://www.biodiversitylibrary.org/page/32281845,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 575
https://www.biodiversitylibrary.org/page/33597768,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page ix
https://www.biodiversitylibrary.org/page/33597951,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 170
https://www.biodiversitylibrary.org/page/34412087,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 166
https://www.biodiversitylibrary.org/page/34412095,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 170
https://www.biodiversitylibrary.org/page/28776108,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.10 (1877-1879),English,
https://www.biodiversitylibrary.org/page/31671448,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1879,"Zoological Society of London.       ",v.10 (1877-1879),English,Page 417
