﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387545,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/63250966,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 148
https://www.biodiversitylibrary.org/page/63250982,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 164
https://www.biodiversitylibrary.org/page/41430092,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1015
https://www.biodiversitylibrary.org/page/25260960,Book,"Amphibian, reptile and northern bog lemming survey on the Rocky Mountain Front : 1996","Helena, Mont",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 1
https://www.biodiversitylibrary.org/page/51877294,Book,Amphibians of the eleven contiguous western states and Alaska,"Boise, Idaho",Idaho Department of Fish and Game,2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7972613,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1223
https://www.biodiversitylibrary.org/page/2816656,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Fig. 1, Page 73"
https://www.biodiversitylibrary.org/page/2816657,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Fig. 2, Page 74"
https://www.biodiversitylibrary.org/page/2816659,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 76
