﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25164593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 112
https://www.biodiversitylibrary.org/page/19243040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 112
https://www.biodiversitylibrary.org/page/46647515,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/30363448,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 1
https://www.biodiversitylibrary.org/page/51672435,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 312
https://www.biodiversitylibrary.org/page/51672463,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 340
https://www.biodiversitylibrary.org/page/12225776,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 161
https://www.biodiversitylibrary.org/page/12227641,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/8401164,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 105
https://www.biodiversitylibrary.org/page/37062543,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 282
https://www.biodiversitylibrary.org/page/1595781,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 119
https://www.biodiversitylibrary.org/page/16075661,Book,Les crustacés fossiles du terrain crétacé du Limbourg,Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,
https://www.biodiversitylibrary.org/page/1088644,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 347
https://www.biodiversitylibrary.org/page/1088743,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 534
https://www.biodiversitylibrary.org/page/3085787,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/9634477,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 234
https://www.biodiversitylibrary.org/page/39744835,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 169
https://www.biodiversitylibrary.org/page/39744840,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 174
https://www.biodiversitylibrary.org/page/18900497,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 259
https://www.biodiversitylibrary.org/page/1317834,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 108
https://www.biodiversitylibrary.org/page/49050385,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.4 (1850) [Crustacea],English,Page 108
https://www.biodiversitylibrary.org/page/36906234,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,
https://www.biodiversitylibrary.org/page/45252861,Book,A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland,London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 161
https://www.biodiversitylibrary.org/page/45252988,Book,A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland,London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/45194876,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 413
https://www.biodiversitylibrary.org/page/45195005,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 489
https://www.biodiversitylibrary.org/page/53687785,Book,The natural history of the British Entomostraca,London,Printed for The Ray Society,1850,"Salter, John William,      1820 -1869",,English,Page 173
https://www.biodiversitylibrary.org/page/2481908,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 64
https://www.biodiversitylibrary.org/page/2482100,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 335
https://www.biodiversitylibrary.org/page/34288903,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 95
https://www.biodiversitylibrary.org/page/51836307,Book,A popular history of British Crustacea; comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 292
https://www.biodiversitylibrary.org/page/26240469,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 280
https://www.biodiversitylibrary.org/page/14349681,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 161
https://www.biodiversitylibrary.org/page/14349695,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,Page 175
https://www.biodiversitylibrary.org/page/14350166,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,
https://www.biodiversitylibrary.org/page/14350182,Journal,Recueil zoologique suisse,"Genève, Bâle",H. Geog,1886,,1re sér.:t.3e (1886),French,
https://www.biodiversitylibrary.org/page/29361861,Journal,Report of the British Association for the Advancement of Science,London,,1863,"British Association for the Advancement of Science.       ",32nd Meeting (1862),,Page 115
https://www.biodiversitylibrary.org/page/29387926,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 251
https://www.biodiversitylibrary.org/page/62070285,Book,A revised list of the crustacea of the Firth of Forth,Edinburgh,Fisheries Board,1888,"Scott, Thomas,      1840 -1929",,English,Page 243
https://www.biodiversitylibrary.org/page/14636422,Journal,Revue des sciences naturelles,Montpellier,,1877,,t.6 1877-1878,French,Page 354
https://www.biodiversitylibrary.org/page/51568145,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1975,"Lord, A R       ","v.2,pt.4(1975)",English,Page 64
https://www.biodiversitylibrary.org/page/27273611,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 413
https://www.biodiversitylibrary.org/page/27273687,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 489
https://www.biodiversitylibrary.org/page/37119591,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 27
https://www.biodiversitylibrary.org/page/46941567,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 352
https://www.biodiversitylibrary.org/page/35643369,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 352
https://www.biodiversitylibrary.org/page/21274527,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 163
