﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687131,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1142
https://www.biodiversitylibrary.org/page/51618497,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 11
https://www.biodiversitylibrary.org/page/43080002,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.26 (1831),,Page 65
https://www.biodiversitylibrary.org/page/37477521,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/63341658,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,Page 336
https://www.biodiversitylibrary.org/page/37681820,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 181
https://www.biodiversitylibrary.org/page/17841132,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 180
https://www.biodiversitylibrary.org/page/35484372,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 268
https://www.biodiversitylibrary.org/page/673481,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 296
https://www.biodiversitylibrary.org/page/51401014,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 296
https://www.biodiversitylibrary.org/page/60509069,Journal,Revue scientifique du Bourbonnais et du centre de la France,Moulins,Impr. É. Auclaire,1888,"Olivier, Ernest,      1844 -1914",v.1-3(1888-1890),French,Page 47
https://www.biodiversitylibrary.org/page/17924706,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 50
