﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20755590,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/1416525,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/19901351,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/11968886,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/21387141,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/23493385,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/23493465,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 107
https://www.biodiversitylibrary.org/page/1415937,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/1416181,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 107
https://www.biodiversitylibrary.org/page/22064597,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,14,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 107
https://www.biodiversitylibrary.org/page/12074581,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/12074661,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 107
https://www.biodiversitylibrary.org/page/20755957,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 87
https://www.biodiversitylibrary.org/page/20756037,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates],English,Page 107
https://www.biodiversitylibrary.org/page/21387504,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates] [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/21387584,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates] [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/21387585,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.2 (1914) [Plates] [Incomplete],English,Plate CVII
