﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488444,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/31035920,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 283
https://www.biodiversitylibrary.org/page/34010882,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 78
https://www.biodiversitylibrary.org/page/13470597,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 145
https://www.biodiversitylibrary.org/page/35982430,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 145
https://www.biodiversitylibrary.org/page/2314707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/22067343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/51420027,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 40
https://www.biodiversitylibrary.org/page/7926948,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 638
https://www.biodiversitylibrary.org/page/7967550,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 638
https://www.biodiversitylibrary.org/page/4921138,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 216
https://www.biodiversitylibrary.org/page/4921274,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 352
https://www.biodiversitylibrary.org/page/39356307,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1030
https://www.biodiversitylibrary.org/page/15932219,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 278
https://www.biodiversitylibrary.org/page/15981872,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 266
https://www.biodiversitylibrary.org/page/20484674,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 17
https://www.biodiversitylibrary.org/page/20484694,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 37
