﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2301907,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 233
https://www.biodiversitylibrary.org/page/2301826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/2301840,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 286
https://www.biodiversitylibrary.org/page/8727781,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 165
https://www.biodiversitylibrary.org/page/8722466,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 165
https://www.biodiversitylibrary.org/page/30151555,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 32
https://www.biodiversitylibrary.org/page/30151850,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 299
https://www.biodiversitylibrary.org/page/5454797,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,
https://www.biodiversitylibrary.org/page/48743578,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,
https://www.biodiversitylibrary.org/page/50394719,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,
https://www.biodiversitylibrary.org/page/50395078,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 396
https://www.biodiversitylibrary.org/page/48806827,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 135
https://www.biodiversitylibrary.org/page/48806828,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/48613797,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 252
https://www.biodiversitylibrary.org/page/48613798,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 253
https://www.biodiversitylibrary.org/page/48602675,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/63566093,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1886,"Bombay Natural History Society.       ",Index v.18-24,English,Page 54
