﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52758657,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/7940641,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1894,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 601
https://www.biodiversitylibrary.org/page/44265406,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 220
https://www.biodiversitylibrary.org/page/14850417,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 84
https://www.biodiversitylibrary.org/page/15689224,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 89
https://www.biodiversitylibrary.org/page/15608671,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 102
https://www.biodiversitylibrary.org/page/8799399,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 107
https://www.biodiversitylibrary.org/page/8787227,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 105
https://www.biodiversitylibrary.org/page/7970800,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/8608304,Journal,Ardea,"Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1917,"Nederlandsche Ornithologische Vereeniging.       ","6, 1917",English,Page 19
https://www.biodiversitylibrary.org/page/39952785,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 193
