﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035861,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 224
https://www.biodiversitylibrary.org/page/31035893,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/26416358,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 475
https://www.biodiversitylibrary.org/page/26188444,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 449
https://www.biodiversitylibrary.org/page/60847493,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 62
https://www.biodiversitylibrary.org/page/60990923,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 172
https://www.biodiversitylibrary.org/page/61133793,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 241
https://www.biodiversitylibrary.org/page/61347239,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 99
https://www.biodiversitylibrary.org/page/61563750,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 13
https://www.biodiversitylibrary.org/page/61563794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 59
https://www.biodiversitylibrary.org/page/61564004,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 281
