﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51725658,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 578
https://www.biodiversitylibrary.org/page/62352533,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 533
https://www.biodiversitylibrary.org/page/62352536,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 536
https://www.biodiversitylibrary.org/page/62352537,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 537
https://www.biodiversitylibrary.org/page/62957067,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 112
https://www.biodiversitylibrary.org/page/41647478,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 76
https://www.biodiversitylibrary.org/page/44652911,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 29
https://www.biodiversitylibrary.org/page/44910705,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 29
https://www.biodiversitylibrary.org/page/36771259,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/37483743,Book,My shrubs,London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,
https://www.biodiversitylibrary.org/page/17179128,Book,My shrubs,London,J. Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 25
https://www.biodiversitylibrary.org/page/23546873,Book,My shrubs,London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 27
https://www.biodiversitylibrary.org/page/41663683,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 60
https://www.biodiversitylibrary.org/page/44919865,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 950
