﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21297680,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 13
https://www.biodiversitylibrary.org/page/21297681,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 14
https://www.biodiversitylibrary.org/page/2161248,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 13
https://www.biodiversitylibrary.org/page/2161249,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 14
https://www.biodiversitylibrary.org/page/36155169,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1918,"Centre national de la recherche scientifique (France)       ",v.167 (1918),French,Page 1010
https://www.biodiversitylibrary.org/page/13929584,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 308
https://www.biodiversitylibrary.org/page/27704342,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 306
https://www.biodiversitylibrary.org/page/50499572,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,
https://www.biodiversitylibrary.org/page/50499569,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,
https://www.biodiversitylibrary.org/page/50499567,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,
