﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35480459,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 261
https://www.biodiversitylibrary.org/page/35480643,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 411
https://www.biodiversitylibrary.org/page/4693034,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 479
https://www.biodiversitylibrary.org/page/4693044,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 489
https://www.biodiversitylibrary.org/page/1833055,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 611
https://www.biodiversitylibrary.org/page/39773247,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.26 (1905),English,Page 24
https://www.biodiversitylibrary.org/page/52359897,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.25 (1902),English,Page 1939
https://www.biodiversitylibrary.org/page/56996889,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1905,"Baumgarten, P. von     (Paul von), 1848 -1928",v.21 (1905),German,Page 222
https://www.biodiversitylibrary.org/page/57070693,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1906,"Baumgarten, P. von     (Paul von), 1848 -1928",v.22 (1906),German,Page 821
https://www.biodiversitylibrary.org/page/38690139,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1907,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1907),English,Page xviii
https://www.biodiversitylibrary.org/page/38690772,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1907,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1907),English,Plate X
https://www.biodiversitylibrary.org/page/59187905,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1910),English,Page 292
https://www.biodiversitylibrary.org/page/59188244,Book,"A monograph of the Culicidae, or mosquitoes. Mainly compiled from the collections received at the British museum from various parts of the world in connection with the investigation into the cause of malaria conducted by the Colonial office and the Royal society",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1910),English,Page 631
https://www.biodiversitylibrary.org/page/46610682,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 479
https://www.biodiversitylibrary.org/page/38222454,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/38222464,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/46642463,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 611
https://www.biodiversitylibrary.org/page/37855091,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/47019901,Journal,Thompson Yates and Johnston Laboratories report,Liverpool,University Press of Liverpool,1905,"Thompson Yates and Johnston Laboratories.       ",new ser.:v.6:pt.1-2 (1905),English,
https://www.biodiversitylibrary.org/page/47019903,Journal,Thompson Yates and Johnston Laboratories report,Liverpool,University Press of Liverpool,1905,"Thompson Yates and Johnston Laboratories.       ",new ser.:v.6:pt.1-2 (1905),English,Page 141
https://www.biodiversitylibrary.org/page/51536524,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 67
