﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814225,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 137
https://www.biodiversitylibrary.org/page/32859905,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 284
https://www.biodiversitylibrary.org/page/48310243,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 112
https://www.biodiversitylibrary.org/page/28102267,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page xxxv
https://www.biodiversitylibrary.org/page/28102769,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 465
https://www.biodiversitylibrary.org/page/28102771,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 467
https://www.biodiversitylibrary.org/page/2462247,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,
https://www.biodiversitylibrary.org/page/2462683,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 465
https://www.biodiversitylibrary.org/page/2462684,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 466
https://www.biodiversitylibrary.org/page/2462685,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 467
https://www.biodiversitylibrary.org/page/28146392,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 518
https://www.biodiversitylibrary.org/page/28144549,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,Page xi
https://www.biodiversitylibrary.org/page/38183244,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203367,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 520
https://www.biodiversitylibrary.org/page/27958732,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 520
https://www.biodiversitylibrary.org/page/22780237,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 516
https://www.biodiversitylibrary.org/page/34852944,Book,The animal kingdom : arranged in conformity with its organization,New York,Carvill,1832,"Cuvier, Georges,   baron,   1769 -1832",(1832),English,Page 385
https://www.biodiversitylibrary.org/page/25581245,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.14 [Insects] (1832),English,Page 410
https://www.biodiversitylibrary.org/page/25581247,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.14 [Insects] (1832),English,Page 412
https://www.biodiversitylibrary.org/page/34955499,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 78
https://www.biodiversitylibrary.org/page/34955796,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 255
https://www.biodiversitylibrary.org/page/23412212,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 385
https://www.biodiversitylibrary.org/page/28834758,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page xv
https://www.biodiversitylibrary.org/page/28835127,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 390
https://www.biodiversitylibrary.org/page/28835129,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 392
https://www.biodiversitylibrary.org/page/1698565,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,
https://www.biodiversitylibrary.org/page/1698894,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 390
https://www.biodiversitylibrary.org/page/28841158,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 515
https://www.biodiversitylibrary.org/page/8259709,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 93
https://www.biodiversitylibrary.org/page/8556127,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 453
https://www.biodiversitylibrary.org/page/8254647,Journal,Annales de la Société entomologique de France,Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page 581
https://www.biodiversitylibrary.org/page/8250511,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 237
https://www.biodiversitylibrary.org/page/8250745,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page LXIX
https://www.biodiversitylibrary.org/page/29059398,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 180
https://www.biodiversitylibrary.org/page/3530234,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 121
https://www.biodiversitylibrary.org/page/54545765,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 17
https://www.biodiversitylibrary.org/page/54553928,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 219
https://www.biodiversitylibrary.org/page/54576797,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1872,"Société Linnéenne de Lyon.       ",n.s. t.19 (1872),French,Page 439
https://www.biodiversitylibrary.org/page/2270625,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 64
https://www.biodiversitylibrary.org/page/36071671,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 147
https://www.biodiversitylibrary.org/page/36071674,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 150
https://www.biodiversitylibrary.org/page/36071675,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 151
https://www.biodiversitylibrary.org/page/36071678,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 154
https://www.biodiversitylibrary.org/page/12819761,Book,"Annulosa javanica, or, An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India Company",London,"Published by Kingsbury, Parbury, and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 32
https://www.biodiversitylibrary.org/page/12819763,Book,"Annulosa javanica, or, An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India Company",London,"Published by Kingsbury, Parbury, and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 34
https://www.biodiversitylibrary.org/page/41989402,Book,"Annulosa javanica, or An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India company. [no. I]",London,"Kingsbury, Parbury and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 35
https://www.biodiversitylibrary.org/page/41989404,Book,"Annulosa javanica, or An attempt to illustrate the natural affinities and analogies of the insects collected in Java by Thomas Horsfield ... and deposited by him in the museum of the Honourable East-India company. [no. I]",London,"Kingsbury, Parbury and Allen",1825,"Horsfield, Thomas,      1773 -1859",,English,Page 37
https://www.biodiversitylibrary.org/page/47000133,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 300
https://www.biodiversitylibrary.org/page/2295968,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1845,,1845-1846,,Page 95
https://www.biodiversitylibrary.org/page/42519206,Book,Bibliographia coleopterologica,Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 80
https://www.biodiversitylibrary.org/page/18275486,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 630
https://www.biodiversitylibrary.org/page/19363986,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 547
https://www.biodiversitylibrary.org/page/10436891,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 429
https://www.biodiversitylibrary.org/page/12795749,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 551
https://www.biodiversitylibrary.org/page/12717978,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 429
https://www.biodiversitylibrary.org/page/54485813,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1742
https://www.biodiversitylibrary.org/page/54486102,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2031
https://www.biodiversitylibrary.org/page/54488836,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 751
https://www.biodiversitylibrary.org/page/45068091,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 751
https://www.biodiversitylibrary.org/page/45069124,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1742
https://www.biodiversitylibrary.org/page/45069413,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2031
https://www.biodiversitylibrary.org/page/44832446,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1742
https://www.biodiversitylibrary.org/page/44832735,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2031
https://www.biodiversitylibrary.org/page/577194,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Page 141
https://www.biodiversitylibrary.org/page/577862,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Page 809
https://www.biodiversitylibrary.org/page/577881,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Tab. 4
https://www.biodiversitylibrary.org/page/53942866,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.1 (1829-1840),English,Page 128
https://www.biodiversitylibrary.org/page/47901528,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.1 (1823-1840),English,
https://www.biodiversitylibrary.org/page/60203627,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60356638,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/48590632,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/41312244,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 98
https://www.biodiversitylibrary.org/page/44036803,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 200
https://www.biodiversitylibrary.org/page/34378846,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 200
