﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966522,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 22
https://www.biodiversitylibrary.org/page/4363616,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 51
https://www.biodiversitylibrary.org/page/35589390,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 163
https://www.biodiversitylibrary.org/page/35589397,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 170
https://www.biodiversitylibrary.org/page/35589403,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 174
https://www.biodiversitylibrary.org/page/35589406,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/13216567,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 101
https://www.biodiversitylibrary.org/page/13336676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 259
https://www.biodiversitylibrary.org/page/13339210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 161
https://www.biodiversitylibrary.org/page/54530677,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 71
https://www.biodiversitylibrary.org/page/56799812,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 79
https://www.biodiversitylibrary.org/page/56799821,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 88
https://www.biodiversitylibrary.org/page/56799824,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 91
https://www.biodiversitylibrary.org/page/3119025,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1900,"Société zoologique de France.       ",v.25 (1900),French,Page 133
https://www.biodiversitylibrary.org/page/55121917,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 457
https://www.biodiversitylibrary.org/page/25034614,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 803
https://www.biodiversitylibrary.org/page/24862039,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 538
https://www.biodiversitylibrary.org/page/32802702,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 48
https://www.biodiversitylibrary.org/page/56945820,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/11981725,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1892,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.27=n.F. Bd.20 (1892),English,Page 440
https://www.biodiversitylibrary.org/page/11981746,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1892,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.27=n.F. Bd.20 (1892),English,Page 461
https://www.biodiversitylibrary.org/page/8579446,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 28
https://www.biodiversitylibrary.org/page/8579497,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 79
https://www.biodiversitylibrary.org/page/8579503,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 85
https://www.biodiversitylibrary.org/page/8579505,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 87
https://www.biodiversitylibrary.org/page/8579506,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 88
https://www.biodiversitylibrary.org/page/11876156,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/49607041,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 749
https://www.biodiversitylibrary.org/page/49589504,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 335
https://www.biodiversitylibrary.org/page/9691990,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 663
https://www.biodiversitylibrary.org/page/9691993,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 666
https://www.biodiversitylibrary.org/page/9691994,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 667
https://www.biodiversitylibrary.org/page/9691996,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 669
https://www.biodiversitylibrary.org/page/9938176,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 3
https://www.biodiversitylibrary.org/page/9675326,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 465
https://www.biodiversitylibrary.org/page/47419612,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 550
https://www.biodiversitylibrary.org/page/42598304,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 390
https://www.biodiversitylibrary.org/page/13741327,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1894,,new ser.:v.37=no.145-148 (1894-1895) [Text],English,Page 371
https://www.biodiversitylibrary.org/page/15272116,Journal,Revue des sciences naturelles,Montpellier,,1878,,t.7 (1878),French,Page 145
https://www.biodiversitylibrary.org/page/14801185,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1866,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.7-9 (1866-1868),German,Page 54
https://www.biodiversitylibrary.org/page/47227642,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1921,"Royal Society of South Africa.       ",v.9 (1921),English,Page 159
https://www.biodiversitylibrary.org/page/51445453,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 10
https://www.biodiversitylibrary.org/page/10296801,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 380
https://www.biodiversitylibrary.org/page/42368977,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 15
https://www.biodiversitylibrary.org/page/50229819,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1781,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 375
