﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63345682,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 514
https://www.biodiversitylibrary.org/page/53729016,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 45
https://www.biodiversitylibrary.org/page/55362925,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 45
https://www.biodiversitylibrary.org/page/39752122,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1008
https://www.biodiversitylibrary.org/page/39752154,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1040
https://www.biodiversitylibrary.org/page/39752155,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1041
https://www.biodiversitylibrary.org/page/11178975,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 855
https://www.biodiversitylibrary.org/page/11179003,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 883
https://www.biodiversitylibrary.org/page/11179006,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 886
https://www.biodiversitylibrary.org/page/61858303,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 118
https://www.biodiversitylibrary.org/page/6862899,Book,The cytology and life-history of bacteria,Baltimore,Williams and Wilkens,1955,"Bisset, Kenneth Alexander.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/6862953,Book,The cytology and life-history of bacteria,Baltimore,Williams and Wilkens,1955,"Bisset, Kenneth Alexander.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/4940382,Book,The international bibliography of electron microscopy,New York,,1959,"New York Society of Electron Microscopists.       ",2,English,Page 217
https://www.biodiversitylibrary.org/page/31829505,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 184
https://www.biodiversitylibrary.org/page/31829506,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 185
https://www.biodiversitylibrary.org/page/31829509,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 188
https://www.biodiversitylibrary.org/page/31829519,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 198
https://www.biodiversitylibrary.org/page/31829929,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 608
https://www.biodiversitylibrary.org/page/4340827,Book,Die mikroskopischen Pilze,Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 4
https://www.biodiversitylibrary.org/page/1701415,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1907,,Jahrg. 22 (1907),German,Page 381
