﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304207,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 57
https://www.biodiversitylibrary.org/page/12189793,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 20
https://www.biodiversitylibrary.org/page/12189794,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 21
https://www.biodiversitylibrary.org/page/8406126,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/8406127,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/9417014,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 82
https://www.biodiversitylibrary.org/page/8412737,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 82
https://www.biodiversitylibrary.org/page/12808377,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/15776552,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 156
https://www.biodiversitylibrary.org/page/15776562,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 166
https://www.biodiversitylibrary.org/page/15776563,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 167
https://www.biodiversitylibrary.org/page/7601312,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 566
https://www.biodiversitylibrary.org/page/36297016,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 614
https://www.biodiversitylibrary.org/page/36297020,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 618
https://www.biodiversitylibrary.org/page/13655576,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 72
https://www.biodiversitylibrary.org/page/6977958,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 27
https://www.biodiversitylibrary.org/page/6977964,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 33
https://www.biodiversitylibrary.org/page/39109251,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 80
https://www.biodiversitylibrary.org/page/12759763,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 173
https://www.biodiversitylibrary.org/page/6962778,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page vi
https://www.biodiversitylibrary.org/page/6962942,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 97
https://www.biodiversitylibrary.org/page/6962944,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 99
