﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58465226,Journal,Bulletin du Museum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 753
https://www.biodiversitylibrary.org/page/10831042,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 54
https://www.biodiversitylibrary.org/page/10577968,Book,"Faune malacologique terrestre, fluviatile et marine des environs de Brest (Finistère)",S.l,s.n,1883,"Daniel, F.       ",,French,II Page 367
https://www.biodiversitylibrary.org/page/15684558,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 348
https://www.biodiversitylibrary.org/page/15145194,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 319
https://www.biodiversitylibrary.org/page/15145199,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 324
https://www.biodiversitylibrary.org/page/15145306,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Pl. XIII
https://www.biodiversitylibrary.org/page/15857390,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 367
https://www.biodiversitylibrary.org/page/63042278,Journal,Journal of conchology,London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 261
https://www.biodiversitylibrary.org/page/42367850,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,
