﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888297,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/13888411,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/32725970,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/7517226,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2868
https://www.biodiversitylibrary.org/page/52112797,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 1
https://www.biodiversitylibrary.org/page/52112798,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 2
https://www.biodiversitylibrary.org/page/52112801,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 5
https://www.biodiversitylibrary.org/page/52112808,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1999,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 12
https://www.biodiversitylibrary.org/page/34743758,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 74
https://www.biodiversitylibrary.org/page/34743900,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 216
https://www.biodiversitylibrary.org/page/34744179,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 495
https://www.biodiversitylibrary.org/page/34744180,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 496
https://www.biodiversitylibrary.org/page/34744181,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 497
https://www.biodiversitylibrary.org/page/44935207,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/44935244,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 547
