﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39060036,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1951,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 344
https://www.biodiversitylibrary.org/page/39060040,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1951,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 348
https://www.biodiversitylibrary.org/page/38913189,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 266
https://www.biodiversitylibrary.org/page/38913190,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 267
https://www.biodiversitylibrary.org/page/38913200,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 277
https://www.biodiversitylibrary.org/page/39037322,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 281
https://www.biodiversitylibrary.org/page/61100330,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 210
https://www.biodiversitylibrary.org/page/63108247,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 375
https://www.biodiversitylibrary.org/page/60991673,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 13
https://www.biodiversitylibrary.org/page/60991674,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 14
https://www.biodiversitylibrary.org/page/13032236,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 186
https://www.biodiversitylibrary.org/page/28112872,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 292
https://www.biodiversitylibrary.org/page/39613987,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 64
