﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3995492,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 125
https://www.biodiversitylibrary.org/page/8232456,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 40
https://www.biodiversitylibrary.org/page/5713771,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 5
https://www.biodiversitylibrary.org/page/10435961,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 69
https://www.biodiversitylibrary.org/page/5150033,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 34
https://www.biodiversitylibrary.org/page/197592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 91
https://www.biodiversitylibrary.org/page/42962679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 91
https://www.biodiversitylibrary.org/page/33937906,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 871
https://www.biodiversitylibrary.org/page/7265853,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 136
https://www.biodiversitylibrary.org/page/3098905,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 66
https://www.biodiversitylibrary.org/page/7833175,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 94
https://www.biodiversitylibrary.org/page/7833188,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 107
https://www.biodiversitylibrary.org/page/7833445,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 364
https://www.biodiversitylibrary.org/page/7833509,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 428
https://www.biodiversitylibrary.org/page/34180977,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 129
https://www.biodiversitylibrary.org/page/6290954,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 112
https://www.biodiversitylibrary.org/page/5958925,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 20
https://www.biodiversitylibrary.org/page/5959013,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 108
https://www.biodiversitylibrary.org/page/9329784,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 20
https://www.biodiversitylibrary.org/page/9329895,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 108
https://www.biodiversitylibrary.org/page/9610153,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 112
https://www.biodiversitylibrary.org/page/6268784,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 672
https://www.biodiversitylibrary.org/page/18448672,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 154
https://www.biodiversitylibrary.org/page/22926742,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 154
https://www.biodiversitylibrary.org/page/22443923,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 154
https://www.biodiversitylibrary.org/page/8688185,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 154
https://www.biodiversitylibrary.org/page/60904501,Book,Codes to the INTREDIS register system for literature retrieval in forest pathology,"Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 16
https://www.biodiversitylibrary.org/page/36036457,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 493
https://www.biodiversitylibrary.org/page/63528495,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,33
https://www.biodiversitylibrary.org/page/58891502,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 235
https://www.biodiversitylibrary.org/page/1232360,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 409
https://www.biodiversitylibrary.org/page/1231964,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 937
https://www.biodiversitylibrary.org/page/55470377,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 15
https://www.biodiversitylibrary.org/page/45942640,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1956,"Museum G. Frey, Munich.       ",Bd.7 (1956),German,Page 1113
https://www.biodiversitylibrary.org/page/2787310,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/2787352,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 54
https://www.biodiversitylibrary.org/page/2787441,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 143
https://www.biodiversitylibrary.org/page/2787442,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 144
https://www.biodiversitylibrary.org/page/2787444,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/2787532,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 234
https://www.biodiversitylibrary.org/page/2787575,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 277
