﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430921,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 168
https://www.biodiversitylibrary.org/page/22129893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 318
https://www.biodiversitylibrary.org/page/22129894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 319
https://www.biodiversitylibrary.org/page/10716817,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 485
https://www.biodiversitylibrary.org/page/50746544,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/52115005,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1991,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 11
https://www.biodiversitylibrary.org/page/34744080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 396
https://www.biodiversitylibrary.org/page/3519602,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 732
https://www.biodiversitylibrary.org/page/23048263,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2486
https://www.biodiversitylibrary.org/page/3338538,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/15671431,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 653
https://www.biodiversitylibrary.org/page/15671433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 655
https://www.biodiversitylibrary.org/page/15168201,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 482
https://www.biodiversitylibrary.org/page/10801446,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 480
