﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35836504,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 276
https://www.biodiversitylibrary.org/page/35836527,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 297
https://www.biodiversitylibrary.org/page/35836531,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 301
https://www.biodiversitylibrary.org/page/35836726,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 472
https://www.biodiversitylibrary.org/page/35836735,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 481
https://www.biodiversitylibrary.org/page/35835693,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.13 (1922-1923),English,Page 159
https://www.biodiversitylibrary.org/page/63592077,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 154
https://www.biodiversitylibrary.org/page/23425720,Book,Illustrations of African blood-sucking flies other than mosquitoes and tsetse-flies,London,Longmans,1909,"Austen, E. E.     (Ernest Edward), 1867 -1938",,English,Page 210
https://www.biodiversitylibrary.org/page/4432577,Book,Illustrations of African blood-sucking flies other than mosquitoes and tsetse-flies,London,Printed by order of the Trustees,1909,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/26388957,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 95
https://www.biodiversitylibrary.org/page/11133647,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.4 (1910-1912),English,Page 187
https://www.biodiversitylibrary.org/page/11133709,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.4 (1910-1912),English,Page 249
https://www.biodiversitylibrary.org/page/10369901,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 111
https://www.biodiversitylibrary.org/page/10370094,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 274
https://www.biodiversitylibrary.org/page/9058391,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.131 (1955-1958),English,Page 30
