﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158864,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/7858110,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/62896385,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 29
https://www.biodiversitylibrary.org/page/11243535,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/53938367,Book,Diagnoses of new species of marine bivalve mollusks from the northwest coast of America in the collection of the United States national museum,Washington,,1917,"Dall, William Healey,      1845 -1927",,English,Page 402
https://www.biodiversitylibrary.org/page/46831632,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/13109134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13109139,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 62
https://www.biodiversitylibrary.org/page/13109522,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 429
https://www.biodiversitylibrary.org/page/2834302,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 136
https://www.biodiversitylibrary.org/page/6218792,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 160
https://www.biodiversitylibrary.org/page/6218980,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 348
https://www.biodiversitylibrary.org/page/46906073,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 16
https://www.biodiversitylibrary.org/page/27054787,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 64
https://www.biodiversitylibrary.org/page/1772075,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 66
https://www.biodiversitylibrary.org/page/42790968,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 66
https://www.biodiversitylibrary.org/page/3143224,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 244
https://www.biodiversitylibrary.org/page/3143337,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 556
https://www.biodiversitylibrary.org/page/3187985,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1938,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 214
https://www.biodiversitylibrary.org/page/3188188,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 633
https://www.biodiversitylibrary.org/page/7765716,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 402
https://www.biodiversitylibrary.org/page/7765834,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 687
https://www.biodiversitylibrary.org/page/42640809,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/58040154,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 42
https://www.biodiversitylibrary.org/page/58040388,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/49958136,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 15
https://www.biodiversitylibrary.org/page/5714924,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 440
https://www.biodiversitylibrary.org/page/5714944,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 451
https://www.biodiversitylibrary.org/page/4286749,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 169
https://www.biodiversitylibrary.org/page/42413052,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 333
https://www.biodiversitylibrary.org/page/35545149,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 64
https://www.biodiversitylibrary.org/page/6291075,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 81
https://www.biodiversitylibrary.org/page/6291169,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 175
https://www.biodiversitylibrary.org/page/6291186,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,
https://www.biodiversitylibrary.org/page/51526335,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 48
