﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215429,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 321
https://www.biodiversitylibrary.org/page/41555239,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 328
https://www.biodiversitylibrary.org/page/20106940,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 147
https://www.biodiversitylibrary.org/page/16159119,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 258
https://www.biodiversitylibrary.org/page/40097368,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 201
https://www.biodiversitylibrary.org/page/37274568,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952034,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 482
https://www.biodiversitylibrary.org/page/19861544,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 482
https://www.biodiversitylibrary.org/page/14150994,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/50680439,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/53236810,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 246
https://www.biodiversitylibrary.org/page/53382847,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 161
https://www.biodiversitylibrary.org/page/53382848,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 162
https://www.biodiversitylibrary.org/page/53382861,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 175
https://www.biodiversitylibrary.org/page/5167113,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 164
https://www.biodiversitylibrary.org/page/337730,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 438
https://www.biodiversitylibrary.org/page/39759593,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 88
https://www.biodiversitylibrary.org/page/2251009,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 283
https://www.biodiversitylibrary.org/page/2259003,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 1
https://www.biodiversitylibrary.org/page/2259001,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 3
https://www.biodiversitylibrary.org/page/2258999,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 5
https://www.biodiversitylibrary.org/page/2258994,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 10
https://www.biodiversitylibrary.org/page/2258993,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 11
https://www.biodiversitylibrary.org/page/2258989,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 15
https://www.biodiversitylibrary.org/page/2258988,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 16
https://www.biodiversitylibrary.org/page/2258958,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 46
https://www.biodiversitylibrary.org/page/12246250,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 3
https://www.biodiversitylibrary.org/page/12694653,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 385
https://www.biodiversitylibrary.org/page/12694661,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 393
https://www.biodiversitylibrary.org/page/12694664,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 396
https://www.biodiversitylibrary.org/page/45237184,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 24
https://www.biodiversitylibrary.org/page/3970536,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 3
https://www.biodiversitylibrary.org/page/40369869,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 385
https://www.biodiversitylibrary.org/page/380681,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 119
https://www.biodiversitylibrary.org/page/60736795,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 35
