﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52801104,Book,138th year pedigree seeds : 1784-1922,"Bristol, Pennsylvania",D. Landreth Seed Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 64
https://www.biodiversitylibrary.org/page/45575882,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 45
https://www.biodiversitylibrary.org/page/45706545,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 45
https://www.biodiversitylibrary.org/page/51038662,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 99
https://www.biodiversitylibrary.org/page/48231172,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 85
https://www.biodiversitylibrary.org/page/49475967,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49820179,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 101
https://www.biodiversitylibrary.org/page/55465778,Book,1929 Tait's thorobred seeds : 60th annual catalog,"Norfolk, Va",George Tait & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 76
https://www.biodiversitylibrary.org/page/61678644,Book,1950 crop quotations. Offer No. 314,"New York, New York",Herbst Brothers,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/63115608,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 27
https://www.biodiversitylibrary.org/page/49793877,Book,69th annual catalog. seeds and implements. 1917,"Providence, R.I",W.E. Barrett Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 30
https://www.biodiversitylibrary.org/page/50535523,Book,71st annual catalog. Barrett's best seeds. 1919,"Providence, R.I",W.E. Barrett Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 34
https://www.biodiversitylibrary.org/page/51554556,Book,72nd annual catalog. Barrett's best seeds. 1920,"Providence, R.I",W.E. Barrett Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 34
https://www.biodiversitylibrary.org/page/52718659,Book,74th annual catalog 1922 : Barrett's best seeds,"Providence, R.I",W.E. Barrett Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 34
https://www.biodiversitylibrary.org/page/44351769,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/1080120,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 8
