﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43370520,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 274
https://www.biodiversitylibrary.org/page/43370521,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 275
https://www.biodiversitylibrary.org/page/43370522,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 276
https://www.biodiversitylibrary.org/page/43370523,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 277
https://www.biodiversitylibrary.org/page/43370525,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 279
https://www.biodiversitylibrary.org/page/5185233,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 151
https://www.biodiversitylibrary.org/page/44783158,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 151
https://www.biodiversitylibrary.org/page/35898393,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 445
https://www.biodiversitylibrary.org/page/506245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XVI
https://www.biodiversitylibrary.org/page/9106435,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 232
https://www.biodiversitylibrary.org/page/49590972,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 655
https://www.biodiversitylibrary.org/page/5728244,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 319
https://www.biodiversitylibrary.org/page/5740149,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 584
https://www.biodiversitylibrary.org/page/1748174,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1899,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 14 (1899),German,Page 281
https://www.biodiversitylibrary.org/page/34765291,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 159
https://www.biodiversitylibrary.org/page/39660930,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 159
https://www.biodiversitylibrary.org/page/41761499,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 159
https://www.biodiversitylibrary.org/page/41446332,Book,Studier öfver Östersjöns hafsalgflora,Upsala,Upsala nya tidn:s aktiebolag,1901,"Svedelius, Nils,      1873 -1960",,Swedish,Page 109
https://www.biodiversitylibrary.org/page/39663775,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 114
https://www.biodiversitylibrary.org/page/39663777,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 116
https://www.biodiversitylibrary.org/page/39663778,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 117
